Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,NAT146,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
1,BEAVER,147.06,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
2,BILLBU,145.41,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,
3,BILLSB,146.76,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,,
4,CHESTE,145.31,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,,
5,GUMSPR,147.27,+,0.6,Tone,203.5,88.5,23,NN,FM,5,,,,,,
6,HOPEWE,147.105,+,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,,
7,KA4CBB,147.36,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
8,KC4VDZ,147.135,+,0.6,Tone,107.2,88.5,23,NN,FM,5,,,,,,
9,KG4DCX,147.09,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
11,KN4SKI,146.94,-,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
10,MRA-143,145.43,-,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
12,MRA-220,224.42,-,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
13,N4POW,147.315,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
14,NAT146,146.52,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
15,PALMYR,145.17,-,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
16,PETERS,147.39,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
17,PETRSB,146.985,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
18,RATS-v,146.88,-,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
19,s146.445,146.445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
20,s146.475,146.475,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
21,s146.49,146.49,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
22,s146.505,146.505,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
23,s146.535,146.535,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
24,s146.55,146.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
25,SOTA-P,146.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
26,SURRY,147.03,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
27,U-COLUMB,444.65,+,0.6,Tone,203.5,88.5,23,NN,FM,5,,,,,,
28,U-KB4MIC,444.8,+,0.6,Tone,203.5,88.5,23,NN,FM,5,,,,,,
29,U-KB4ZIN,444.1,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
30,U-KG4YJB,444.275,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
31,U-LOUSIA,442.225,+,0.6,Tone,131.8,88.5,23,NN,FM,5,,,,,,
33,U-PETERS,444.975,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
34,U-RATS,442.55,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
35,U-SPECOLYM,442.5,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
36,U-SPOTSY,447.875,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
37,U-WA4FC,444.35,+,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
38,W4SVR,145.24,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
39,W4TTL,146.715,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
40,WA4FC-220,224.52,-,0.6,Tone,74.4,88.5,23,NN,FM,5,,,,,,
41,WA4MAS,145.11,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,,
